Rela��o de Servidores (2021/2);;;;
MATRICULA;SERVIDOR;CAMPUS LOTACAO SIAPE;CARGO EMPREGO;SEXO
2505613;Elaine Rodrigues Figueiredo Goncalves;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1912602;Elane Kreile Manhaes;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1647138;Elane Maria Farias de Carvalho;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2168961;Elange da Silva Pereira;DGCCGUAR;AUX EM ADMINISTRACAO (PCIFE) - 701405;F
1654203;Elder Pereira Fenili;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1812685;Elena Calcada Evangelista;DGCCGUAR;ASSISTENTE DE ALUNO (PCIFE) - 701403;F
2290364;Eliana Ribeiro de Oliveira;DGCM;ASSISTENTE SOCIAL (PCIFE) - 701006;F
1856359;Eliane Amelia Valinho Abreu;DGCBJESUS;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1026345;Eliane Rodrigues dos Santos de Paula;DGCM;AUXILIAR DE ENFERMAGEM (PCIFE) - 701411;F
1029426;Elias Freire de Azeredo;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1084559;Elielma dos Santos Fernandes;DGCCENTRO;ASSISTENTE DE LABORATORIO (PCIFE) - 701437;F
1898493;Eliliane Vasconcelos Correa Almada;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2328802;Elioenai Monica de Jesus Santos Duarte;DGCM;TRADUTOR INTERPRETE DE LINGUAGEM SINAIS (PCIFE) - 701266;F
1882912;Elisangela Cristina Machado Paes;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1787844;Elisangela Maria da Silva Viana;DGCCENTRO;CONTADOR (PCIFE) - 701015;F
1578189;Elisangela Monteiro Feres;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1031639;Elisete Batista de Andrade Reis;DGCCENTRO;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
268807;Elisete Ramos Goncalves;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
269272;Eliseu Cesar Miranda Vailant;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1340800;Eliseu Roque do Espirito Santo;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1026572;Elizabeth Caldas Pereira Cabral;DGCCENTRO;ASSISTENTE DE LABORATORIO (PCIFE) - 701437;F
2861266;Elizabeth Freitas Barreto da Silva Paes;DGCCENTRO;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
1008063;Elizabeth Hadad de Souza;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1892585;Elizabeth Santos de Nasare Cantarino;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1911996;Elizeu de Farias de Oliveira;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1882433;Ellen da Silva Andrade Alves;DGCCENTRO;ASSISTENTE DE ALUNO (PCIFE) - 701403;F
2274582;Ellinson Machado Sigmaringa Alves;DGCAC;TRADUTOR INTERPRETE DE LINGUAGEM SINAIS (PCIFE) - 701266;M
2162564;Eloize Braga Quintanilha;DGCM;PEDAGOGO-AREA (PCIFE) - 701058;F
2179691;Elson dos Santos Gomes Junior;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269311;Elvio Caetano;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2315673;Emanuela Nunes Sodre;DGCCENTRO;PSICOLOGO-AREA (PCIFE) - 701060;F
1788829;Emanuele da Silva Goulart Fernandes;DGCCGUAR;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1585029;Emerson Brum Bittencourt;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2257900;Emerson da Mota Saint Clair;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2196560;Emilio Leal Comin;DGCITAPER;ADMINISTRADOR (PCIFE) - 701001;M
1767002;Emilly Rita Maria de Oliveira;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1451538;Enilce Maria Coelho;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1085796;Erdelina Maria de Lima;DGCBJESUS;AUXILIAR OPERACIONAL (PCIFE) - 701800;F
2397844;Erica Luciana de Souza Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1080756;Erica Nascimento Silva;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2786978;Erica Pereira Neto;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1911471;Eric Barros Lopes;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
991001;Erico Carvalho Junior;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1833870;Erika David Barbosa;DGCITAPER;ASSISTENTE SOCIAL (PCIFE) - 701006;F
2250451;Erika Fonseca de Azevedo Vieira;DGCBJESUS;JORNALISTA (PCIFE) - 701045;F
3212705;Erika Menezes de Jesus;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1582821;Erika Soares Bull de Nadai;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1672574;Erisson Wagner Barbosa Azevedo;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1646681;Erlon Marcio Couto Alves;DGCCGUAR;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1492932;Ernany Santos Costa;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2235098;Erwin Wagner Filho;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1007246;Estefano Ribeiro de Souza;DGCSAP;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1031695;Ester Cristina Fontes de Aquino Rosa;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2995003;Estevam Farias Sa;DGCCENTRO;TRADUTOR INTERPRETE DE LINGUAGEM SINAIS (PCIFE) - 701266;M
1141850;Etelvira Cristina Barreto Rangel Leite;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
268989;Eugenio Ferreira Naegele da Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2233165;Eunice Oliveira Carvalho;DGCBJESUS;ASSISTENTE DE ALUNO (PCIFE) - 701403;F
3070961;Euzebio Bernabe Zanelato;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269360;Eva Gracinda Rangel Seiberlich;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
269391;Evandro Manhaes Correa Junior;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1122867;Evania Maria Ferreira do Nascimento;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1184982;Evanildo dos Santos Leite;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269208;Evanir Marques da Silva;DGCCENTRO;ASSISTENTE DE ALUNO (PCIFE) - 701403;M
2653036;Evelyn Pereira Barbosa;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2578355;Evelyn Rueb Lacerda de Araujo;REIT;PEDAGOGO-AREA (PCIFE) - 701058;F
1085032;Everaldo Vieira Pinto;DGCBJESUS;TECNICO EM AGROPECUARIA (PCIFE) - 701214;M
992629;Everton Alves Miranda;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1881232;Everton Firmino de Moraes;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2171886;Ewerlane Tavares de Oliveira;DGCASJB;AUXILIAR DE BIBLIOTECA (PCIFE) - 701409;F
1912611;Fabiana Castro Carvalho de Barros;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2166220;Fabiana Nunes Cabral Monteiro;DGCCENTRO;AUXILIAR EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701408;F
1912603;Fabiano de Oliveira Prado;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1914300;Fabiano Vieira dos Santos;DGCCGUAR;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
2004586;Fabielson Furtado da Silva;DGCITAPER;ASSISTENTE DE ALUNO (PCIFE) - 701403;M
2083806;Fabio da Silva Eiras;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1221069;Fabio de Lima Wenceslau;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1055687;Fabio dos Santos Santos;DGCCFRIO;BIBLIOTECARIO-DOCUMENTALISTA (PCIFE) - 701010;M
1223073;Fabio Duncan de Souza;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1569804;Fabio Fagundes Leal;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1453421;Fabio Freitas de Carvalho;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1882444;Fabio Gustavo Viana Siqueira;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2883103;Fabio Junio dos Santos Coelho;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
6268995;Fabiola de Amerio Ney Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1092154;Fabio Ribeiro de Alvarenga Junior;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2322292;Fabio Rodrigo Penna;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1881730;Fabricia Martins Sales;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2864335;Fabricia Santos Gomes de Azeredo;REIT;TECNOLOGO-FORMACAO (PCIFE) - 701081;F
1796615;Fabricio Barreto Gomes;DGCCGUAR;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1860746;Fabricio Barros Goncalves;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1646656;Fabricio Ferreira de Albuquerque Fernandes;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1297870;Fabricio Luiz Pereira;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1291960;Fabricio Pinheiro Lima;REIT;TECNOLOGO-FORMACAO (PCIFE) - 701081;M
2163333;Fabricio Vall Lloveras Chieza;DGCBJESUS;TRADUTOR INTERPRETE DE LINGUAGEM SINAIS (PCIFE) - 701266;M
1971821;Fagner das Neves de Oliveira;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1327723;Faiossander Suela;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
6269032;Fatima Pereira Gomes;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1257745;Felipe de Freitas Moura;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1309796;Felipe Giraud Moraes;DGCAM;TRADUTOR INTERPRETE DE LINGUAGEM SINAIS (PCIFE) - 701266;M
1573079;Felipe Nunes Radtke;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1951895;Felipe Vigneron Azevedo;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269053;Felisberto Medeiros Gomes da Silva;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1890866;Ferdinanda Fernandes Maia;REIT;JORNALISTA (PCIFE) - 701045;F
1033802;Feres Simao Mahfoud;DGCCENTRO;ELETRICISTA (PCIFE) - 701427;M
2882838;Fernanda Carvalho da Costa;REIT;ADMINISTRADOR (PCIFE) - 701001;F
1672672;Fernanda Costa Demier Rodrigues;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2257028;Fernanda Cristina de Oliveira Clementino;DGCQ;AUXILIAR DE BIBLIOTECA (PCIFE) - 701409;F
1885257;Fernanda Lima Rabelo;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2172219;Fernanda Macedo Moreira da Costa;DGCQ;SECRETARIO EXECUTIVO (PCIFE) - 701076;F
2317132;Fernanda Morales dos Santos Rios;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2846968;Fernanda Serafim Agum;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2316028;Fernanda Soares Luz;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2169300;Fernanda Vidal de Campos;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
310534;Fernando Antonio Abrantes Ferrara;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2766646;Fernando Antonio Trindade Campos;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269304;Fernando Baptista Junior;DGCCENTRO;ADMINISTRADOR (PCIFE) - 701001;M
2163074;Fernando Cerutti Aguiar;DGCSAP;ADMINISTRADOR (PCIFE) - 701001;M
2251064;Fernando Ferreira Pinheiro;DGCITAPER;TECNOLOGO-FORMACAO (PCIFE) - 701081;M
1697085;Fernando Gil Portela Vieira;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2578391;Fernando Luiz de Carvalho e Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2723445;Fernando Nogueira Robaina;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2177993;Fernando Nunes de Souza Santos;REIT;ADMINISTRADOR (PCIFE) - 701001;M
3122812;Fernando Rufino de Barros;REIT;ADMINISTRADOR (PCIFE) - 701001;M
268882;Fernando Ulliam Caldas;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1672723;Filadelfo de Azevedo Santos;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1128325;Filipe Ambrosio Loures;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2074519;Filipe Garcia Teixeira;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1813770;Filipe Ribeiro de Castro;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2162943;Filipe Ribeiro Viana de Almeida;REIT;TECNOLOGO-FORMACAO (PCIFE) - 701081;M
1751445;Fillipi Azevedo da Silva;REIT;ASSISTENTE DE ALUNO (PCIFE) - 701403;M
1329854;Flavia Coutinho Ferreira Sampaio;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1748791;Flavia da Silva Vital;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1799157;Flavia Fagundes Leal Felippe;DGCM;ASSISTENTE DE ALUNO (PCIFE) - 701403;F
1786310;Flavia Freire Rodrigues Ribeiro;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1556127;Flavia Peixoto Faria;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2270216;Flavia Pinto da Silva;REIT;AUX EM ADMINISTRACAO (PCIFE) - 701405;F
2251055;Flavia Rubia Areas Gomes;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2163334;Flavia Silva Evangelista;DGCCFRIO;AUX EM ADMINISTRACAO (PCIFE) - 701405;F
2162807;Flavia Tatiana Fortunato Ferreira;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2393635;Flavio Anderson Filete;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1554657;Flavio Dias Vieira;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1529345;Flavio Felix Feliciano;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1077267;Flavio Henrique da Silva Basilio;DGCBJESUS;AUXILIAR DE AGROPECUARIA (PCIFE) - 701611;M
1193376;Flavio Nassur Espinosa;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1762240;Flavio Oliveira de Sousa;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1882861;Florencia Marcia de Almeida Neves;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1005661;Florseny Leonardo de Souza;DGCM;AUX EM ADMINISTRACAO (PCIFE) - 701405;F
2184691;Francesco Lugli;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2555501;Francine Macedo Dias;REIT;ADMINISTRADOR (PCIFE) - 701001;F
2563023;Francisco Alves de Freitas Neto;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1646941;Francisco Carlos Marcal Pereira Filho;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1095590;Francisco Carlos Satiro;DGCCENTRO;VIGILANTE (PCIFE) - 701269;F
303024;Francisco Luiz dos Santos;DGCBJESUS;AUXILIAR DE AGROPECUARIA (PCIFE) - 701611;M
1950795;Francismar Rimoli Berquo;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2184692;Franklin dos Santos Medrado;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2168802;Franz Viana Borges;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2271325;Frederico Augusto Ramos;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1786301;Frederico Galaxe Paes;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2176013;Frederico Santiago Lima;DGCSAP;PEDAGOGO-AREA (PCIFE) - 701058;M
1646752;Frederico Velasco Costa Sanguedo;DGCCGUAR;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
2165064;Gabriel Almeida Frazao;DGCAC;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2672743;Gabriel Duarte Carvalho;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1555601;Gabriel Gomes Marques;DGCCGUAR;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2243268;Gabriel Goncalves da Silva;DGCAM;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
1692107;Gabriella Carvalho Guedes;DGCCENTRO;MEDICO-AREA (PCIFE) - 701047;F
1912562;Gabriel Nascimento Marcos da Rocha;DGCM;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
1614324;Gabriel Rodrigues Daumas Marques;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1010515;Gabriel Solino de Abreu Areas;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2184367;Gabriel Teixeira Soares das Neves;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
362251;Gastiliane Ribeiro da Silva;DGCCENTRO;AUX EM ADMINISTRACAO (PCIFE) - 701405;F
2165075;Geane Braga da Silva;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
269342;Gefferson Chagas Rangel;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1426545;Geisa Fonseca de Goncalves;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1814086;Geiza Danusia de Abreu Paes Retameiro;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2162806;George Wallace Marques Rangel;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
3143473;Georgia da Conceicao Reis;DGCSAP;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
2805232;Georgia Maria Mangueira de Almeida;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2943281;Geraldo Pereira Junior;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1224994;Germano da Silva Rangel;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1462480;Germano Godoy Azeredo;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1862569;Gesse Pereira Ferreira;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1199856;Gessica Castor Fontes de Lima;DGCSAP;NUTRICIONISTA-HABILITACAO (PCIFE) - 701055;F
1002803;Gessi de Santana Abreu;DGCCENTRO;SERVENTE DE LIMPEZA (PCIFE) - 701823;F
1047756;Getulio Carlos Oliveira dos Santos;DGCBJESUS;TECNICO EM AGROPECUARIA (PCIFE) - 701214;M
269265;Gevaldo da Silva Matta;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1215498;Gilberto Vieira Garcia;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1787248;Gildo Rodrigues da Silva;DGCCGUAR;CONTADOR (PCIFE) - 701015;M
1015504;Gilmara Basilio Caetano;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2186488;Gilmara da Silva Rangel;DGCITAPER;ASSISTENTE DE LABORATORIO (PCIFE) - 701437;F
1646629;Gilmar Santos Costa;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1787270;Gina Cartolano Castro Crespo Alves;REIT;ADMINISTRADOR (PCIFE) - 701001;F
1105191;Giovana Maria Mangueira de Almeida;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
268801;Gisela Monteiro Aguiar Gondim;DGCASJB;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2177995;Giselda Maria Dutra Bandoli;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2077178;Gisele Aparecida de Morais;DGCITAPER;PSICOLOGO-AREA (PCIFE) - 701060;F
2163180;Gisele Aquino Gomide Tramont;REIT;CONTADOR (PCIFE) - 701015;F
1456583;Gisele Carvalho da Silva Costa Nogueira;DGCM;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1183644;Gisele dos Santos Valido;DGCCFRIO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1812149;Gisele Figueira Rossi;DGCITAPER;AUXILIAR EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701408;F
3123178;Gisele Gomes Alves;DGCCENTRO;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
1846881;Gisele Maria Viana Martins;DGCCENTRO;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
1884690;Giselle Gomes Bezerra Vieira;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1424596;Giselle Teixeira de Almeida;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
3575722;Giselle Viana de Almeida Motta;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1786305;Gislane Nunes Leitao;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
3124991;Giulia Carvalho Candido;DGCCENTRO;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
1220365;Gladstone Peixoto Moraes;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1008329;Gladys Duncan;DGCCENTRO;ASSISTENTE DE LABORATORIO (PCIFE) - 701437;F
1310240;Glauber Goncalves de Abreu;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1697309;Glaucia Felismino dos Santos;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
269000;Glaucia Rose Guilherme Mendes Teixeira;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2993589;Glaucio Jose Pereira da Silva;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2241506;Glaucio Lomba Soldati;DGCSAP;TECNICO EM SECRETARIADO (PCIFE) - 701275;M
2261783;Glayce Junqueira Quintanilha;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1673401;Gleiciane Lage Soares Poubel;DGCITAPER;PEDAGOGO-AREA (PCIFE) - 701058;F
3070480;Gregorio Kappaun Rocha;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1518894;Guilherme Batista Gomes;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2321689;Guilherme da Silva Pedroza;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2866346;Guilherme Godoy de Oliveira;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
268978;Guilherme Gomes Cortes;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1882672;Guilherme Melo Miranda;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2788892;Guilherme Vieira Dias;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
